Sezione;Via;Collegio;Descrizione Collegio;Circoscrizione;Lista;Partito;Voti
33;SC. ELEMENTARE ADA NEGRI - V. ACERBI, 19;2;Pavia II;CIRC. PAVIA NORD;3;BATTISTA LUCA;1
33;SC. ELEMENTARE ADA NEGRI - V. ACERBI, 19;2;Pavia II;CIRC. PAVIA NORD;4;MARTINI FRANCO;24
33;SC. ELEMENTARE ADA NEGRI - V. ACERBI, 19;2;Pavia II;CIRC. PAVIA NORD;5;ALBERGATI ANDREA;331
33;SC. ELEMENTARE ADA NEGRI - V. ACERBI, 19;2;Pavia II;CIRC. PAVIA NORD;6;FASSARDI GIUSEPPE;1
34;SC. ELEMENTARE CABRALI - V. PORRO;4;Pavia IV;CIRC. PAVIA NORD-EST;1;VERDERIO LIVIO;7
34;SC. ELEMENTARE CABRALI - V. PORRO;4;Pavia IV;CIRC. PAVIA NORD-EST;2;POMA VITTORIO;294
34;SC. ELEMENTARE CABRALI - V. PORRO;4;Pavia IV;CIRC. PAVIA NORD-EST;3;BATTISTA LUCA;8
34;SC. ELEMENTARE CABRALI - V. PORRO;4;Pavia IV;CIRC. PAVIA NORD-EST;4;MARTINI FRANCO;15
34;SC. ELEMENTARE CABRALI - V. PORRO;4;Pavia IV;CIRC. PAVIA NORD-EST;5;ALBERGATI ANDREA;294
34;SC. ELEMENTARE CABRALI - V. PORRO;4;Pavia IV;CIRC. PAVIA NORD-EST;6;FASSARDI GIUSEPPE;0
35;SC. ELEMENTARE CABRALI - V. PORRO;4;Pavia IV;CIRC. PAVIA NORD-EST;1;VERDERIO LIVIO;5
35;SC. ELEMENTARE CABRALI - V. PORRO;4;Pavia IV;CIRC. PAVIA NORD-EST;2;POMA VITTORIO;256
35;SC. ELEMENTARE CABRALI - V. PORRO;4;Pavia IV;CIRC. PAVIA NORD-EST;3;BATTISTA LUCA;0
35;SC. ELEMENTARE CABRALI - V. PORRO;4;Pavia IV;CIRC. PAVIA NORD-EST;4;MARTINI FRANCO;10
35;SC. ELEMENTARE CABRALI - V. PORRO;4;Pavia IV;CIRC. PAVIA NORD-EST;5;ALBERGATI ANDREA;291
35;SC. ELEMENTARE CABRALI - V. PORRO;4;Pavia IV;CIRC. PAVIA NORD-EST;6;FASSARDI GIUSEPPE;2
36;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;1;VERDERIO LIVIO;5
36;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;2;POMA VITTORIO;196
36;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;3;BATTISTA LUCA;1
36;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;4;MARTINI FRANCO;4
36;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;5;ALBERGATI ANDREA;190
36;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;6;FASSARDI GIUSEPPE;1
37;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;1;VERDERIO LIVIO;4
37;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;2;POMA VITTORIO;216
37;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;3;BATTISTA LUCA;2
37;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;4;MARTINI FRANCO;11
37;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;5;ALBERGATI ANDREA;219
37;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;6;FASSARDI GIUSEPPE;0
38;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;1;VERDERIO LIVIO;3
38;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;2;POMA VITTORIO;277
38;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;3;BATTISTA LUCA;1
38;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;4;MARTINI FRANCO;12
38;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;5;ALBERGATI ANDREA;264
38;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;6;FASSARDI GIUSEPPE;0
39;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;1;VERDERIO LIVIO;3
39;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;2;POMA VITTORIO;173
39;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;3;BATTISTA LUCA;0
39;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;4;MARTINI FRANCO;6
39;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;5;ALBERGATI ANDREA;227
39;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;6;FASSARDI GIUSEPPE;0
40;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;1;VERDERIO LIVIO;5
40;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;2;POMA VITTORIO;258
40;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;3;BATTISTA LUCA;1
40;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;4;MARTINI FRANCO;7
40;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;5;ALBERGATI ANDREA;256
40;IST. COSSA - V.LE NECCHI, 5;4;Pavia IV;CIRC. PAVIA NORD-EST;6;FASSARDI GIUSEPPE;1
41;CASA DI CURA CITTA'  PAVIA - V.PARCO VECCHIO,27;4;Pavia IV;CIRC. PAVIA NORD-EST;1;VERDERIO LIVIO;0
41;CASA DI CURA CITTA'  PAVIA - V.PARCO VECCHIO,27;4;Pavia IV;CIRC. PAVIA NORD-EST;2;POMA VITTORIO;5
41;CASA DI CURA CITTA'  PAVIA - V.PARCO VECCHIO,27;4;Pavia IV;CIRC. PAVIA NORD-EST;3;BATTISTA LUCA;0
41;CASA DI CURA CITTA'  PAVIA - V.PARCO VECCHIO,27;4;Pavia IV;CIRC. PAVIA NORD-EST;4;MARTINI FRANCO;0
41;CASA DI CURA CITTA'  PAVIA - V.PARCO VECCHIO,27;4;Pavia IV;CIRC. PAVIA NORD-EST;5;ALBERGATI ANDREA;5
41;CASA DI CURA CITTA'  PAVIA - V.PARCO VECCHIO,27;4;Pavia IV;CIRC. PAVIA NORD-EST;6;FASSARDI GIUSEPPE;0
42;SC. ELEM. SCALA ORA IST. ODONTOTECNICO - V. SCALA, 6;3;Pavia III;CIRC. PAVIA NORD;1;VERDERIO LIVIO;3
42;SC. ELEM. SCALA ORA IST. ODONTOTECNICO - V. SCALA, 6;3;Pavia III;CIRC. PAVIA NORD;2;POMA VITTORIO;117
42;SC. ELEM. SCALA ORA IST. ODONTOTECNICO - V. SCALA, 6;3;Pavia III;CIRC. PAVIA NORD;3;BATTISTA LUCA;1
42;SC. ELEM. SCALA ORA IST. ODONTOTECNICO - V. SCALA, 6;3;Pavia III;CIRC. PAVIA NORD;4;MARTINI FRANCO;19
42;SC. ELEM. SCALA ORA IST. ODONTOTECNICO - V. SCALA, 6;3;Pavia III;CIRC. PAVIA NORD;5;ALBERGATI ANDREA;138
42;SC. ELEM. SCALA ORA IST. ODONTOTECNICO - V. SCALA, 6;3;Pavia III;CIRC. PAVIA NORD;6;FASSARDI GIUSEPPE;0
43;SC. ELEM. SCALA ORA IST. ODONTOTECNICO - V. SCALA, 6;3;Pavia III;CIRC. PAVIA NORD;1;VERDERIO LIVIO;2
43;SC. ELEM. SCALA ORA IST. ODONTOTECNICO - V. SCALA, 6;3;Pavia III;CIRC. PAVIA NORD;2;POMA VITTORIO;197
43;SC. ELEM. SCALA ORA IST. ODONTOTECNICO - V. SCALA, 6;3;Pavia III;CIRC. PAVIA NORD;3;BATTISTA LUCA;2
43;SC. ELEM. SCALA ORA IST. ODONTOTECNICO - V. SCALA, 6;3;Pavia III;CIRC. PAVIA NORD;4;MARTINI FRANCO;11
43;SC. ELEM. SCALA ORA IST. ODONTOTECNICO - V. SCALA, 6;3;Pavia III;CIRC. PAVIA NORD;5;ALBERGATI ANDREA;219
43;SC. ELEM. SCALA ORA IST. ODONTOTECNICO - V. SCALA, 6;3;Pavia III;CIRC. PAVIA NORD;6;FASSARDI GIUSEPPE;0
44;SC. ELEMENTARE MIRABELLO;2;Pavia II;CIRC. PAVIA NORD;1;VERDERIO LIVIO;4
44;SC. ELEMENTARE MIRABELLO;2;Pavia II;CIRC. PAVIA NORD;2;POMA VITTORIO;131
44;SC. ELEMENTARE MIRABELLO;2;Pavia II;CIRC. PAVIA NORD;3;BATTISTA LUCA;1
44;SC. ELEMENTARE MIRABELLO;2;Pavia II;CIRC. PAVIA NORD;4;MARTINI FRANCO;6
44;SC. ELEMENTARE MIRABELLO;2;Pavia II;CIRC. PAVIA NORD;5;ALBERGATI ANDREA;170
44;SC. ELEMENTARE MIRABELLO;2;Pavia II;CIRC. PAVIA NORD;6;FASSARDI GIUSEPPE;1
45;SC. ELEMENTARE MIRABELLO;2;Pavia II;CIRC. PAVIA NORD;1;VERDERIO LIVIO;9
45;SC. ELEMENTARE MIRABELLO;2;Pavia II;CIRC. PAVIA NORD;2;POMA VITTORIO;250
45;SC. ELEMENTARE MIRABELLO;2;Pavia II;CIRC. PAVIA NORD;3;BATTISTA LUCA;1
45;SC. ELEMENTARE MIRABELLO;2;Pavia II;CIRC. PAVIA NORD;4;MARTINI FRANCO;16
45;SC. ELEMENTARE MIRABELLO;2;Pavia II;CIRC. PAVIA NORD;5;ALBERGATI ANDREA;304
45;SC. ELEMENTARE MIRABELLO;2;Pavia II;CIRC. PAVIA NORD;6;FASSARDI GIUSEPPE;0
46;SC. ELEMENTARE MIRABELLO;2;Pavia II;CIRC. PAVIA NORD;1;VERDERIO LIVIO;10
46;SC. ELEMENTARE MIRABELLO;2;Pavia II;CIRC. PAVIA NORD;2;POMA VITTORIO;217
46;SC. ELEMENTARE MIRABELLO;2;Pavia II;CIRC. PAVIA NORD;3;BATTISTA LUCA;1
46;SC. ELEMENTARE MIRABELLO;2;Pavia II;CIRC. PAVIA NORD;4;MARTINI FRANCO;18
46;SC. ELEMENTARE MIRABELLO;2;Pavia II;CIRC. PAVIA NORD;5;ALBERGATI ANDREA;258
46;SC. ELEMENTARE MIRABELLO;2;Pavia II;CIRC. PAVIA NORD;6;FASSARDI GIUSEPPE;1
47;SC. ELEMENTARE BERCHET;4;Pavia IV;CIRC. PAVIA EST;1;VERDERIO LIVIO;2
47;SC. ELEMENTARE BERCHET;4;Pavia IV;CIRC. PAVIA EST;2;POMA VITTORIO;134
47;SC. ELEMENTARE BERCHET;4;Pavia IV;CIRC. PAVIA EST;3;BATTISTA LUCA;1
47;SC. ELEMENTARE BERCHET;4;Pavia IV;CIRC. PAVIA EST;4;MARTINI FRANCO;5
47;SC. ELEMENTARE BERCHET;4;Pavia IV;CIRC. PAVIA EST;5;ALBERGATI ANDREA;256
47;SC. ELEMENTARE BERCHET;4;Pavia IV;CIRC. PAVIA EST;6;FASSARDI GIUSEPPE;1
48;SC. ELEMENTARE BERCHET;4;Pavia IV;CIRC. PAVIA EST;1;VERDERIO LIVIO;3
48;SC. ELEMENTARE BERCHET;4;Pavia IV;CIRC. PAVIA EST;2;POMA VITTORIO;168
48;SC. ELEMENTARE BERCHET;4;Pavia IV;CIRC. PAVIA EST;3;BATTISTA LUCA;2
48;SC. ELEMENTARE BERCHET;4;Pavia IV;CIRC. PAVIA EST;4;MARTINI FRANCO;4
48;SC. ELEMENTARE BERCHET;4;Pavia IV;CIRC. PAVIA EST;5;ALBERGATI ANDREA;212
48;SC. ELEMENTARE BERCHET;4;Pavia IV;CIRC. PAVIA EST;6;FASSARDI GIUSEPPE;1
49;SC. ELEMENTARE BERCHET;4;Pavia IV;CIRC. PAVIA EST;1;VERDERIO LIVIO;7
49;SC. ELEMENTARE BERCHET;4;Pavia IV;CIRC. PAVIA EST;2;POMA VITTORIO;186
49;SC. ELEMENTARE BERCHET;4;Pavia IV;CIRC. PAVIA EST;3;BATTISTA LUCA;1
49;SC. ELEMENTARE BERCHET;4;Pavia IV;CIRC. PAVIA EST;4;MARTINI FRANCO;10
49;SC. ELEMENTARE BERCHET;4;Pavia IV;CIRC. PAVIA EST;5;ALBERGATI ANDREA;261
49;SC. ELEMENTARE BERCHET;4;Pavia IV;CIRC. PAVIA EST;6;FASSARDI GIUSEPPE;1
50;SC. ELEMENTARE BERCHET;4;Pavia IV;CIRC. PAVIA EST;1;VERDERIO LIVIO;5
50;SC. ELEMENTARE BERCHET;4;Pavia IV;CIRC. PAVIA EST;2;POMA VITTORIO;199
50;SC. ELEMENTARE BERCHET;4;Pavia IV;CIRC. PAVIA EST;3;BATTISTA LUCA;2
50;SC. ELEMENTARE BERCHET;4;Pavia IV;CIRC. PAVIA EST;4;MARTINI FRANCO;13
50;SC. ELEMENTARE BERCHET;4;Pavia IV;CIRC. PAVIA EST;5;ALBERGATI ANDREA;245
50;SC. ELEMENTARE BERCHET;4;Pavia IV;CIRC. PAVIA EST;6;FASSARDI GIUSEPPE;0
51;SC. ELEM. MONTEBOLONE - V.GRUMELLO, 19;4;Pavia IV;CIRC. PAVIA EST;1;VERDERIO LIVIO;17
51;SC. ELEM. MONTEBOLONE - V.GRUMELLO, 19;4;Pavia IV;CIRC. PAVIA EST;2;POMA VITTORIO;219
51;SC. ELEM. MONTEBOLONE - V.GRUMELLO, 19;4;Pavia IV;CIRC. PAVIA EST;3;BATTISTA LUCA;6
51;SC. ELEM. MONTEBOLONE - V.GRUMELLO, 19;4;Pavia IV;CIRC. PAVIA EST;4;MARTINI FRANCO;4
51;SC. ELEM. MONTEBOLONE - V.GRUMELLO, 19;4;Pavia IV;CIRC. PAVIA EST;5;ALBERGATI ANDREA;314
51;SC. ELEM. MONTEBOLONE - V.GRUMELLO, 19;4;Pavia IV;CIRC. PAVIA EST;6;FASSARDI GIUSEPPE;2
52;SC. ELEM. MONTEBOLONE - V.GRUMELLO, 19;4;Pavia IV;CIRC. PAVIA EST;1;VERDERIO LIVIO;9
52;SC. ELEM. MONTEBOLONE - V.GRUMELLO, 19;4;Pavia IV;CIRC. PAVIA EST;2;POMA VITTORIO;191
52;SC. ELEM. MONTEBOLONE - V.GRUMELLO, 19;4;Pavia IV;CIRC. PAVIA EST;3;BATTISTA LUCA;6
52;SC. ELEM. MONTEBOLONE - V.GRUMELLO, 19;4;Pavia IV;CIRC. PAVIA EST;4;MARTINI FRANCO;11
52;SC. ELEM. MONTEBOLONE - V.GRUMELLO, 19;4;Pavia IV;CIRC. PAVIA EST;5;ALBERGATI ANDREA;224
52;SC. ELEM. MONTEBOLONE - V.GRUMELLO, 19;4;Pavia IV;CIRC. PAVIA EST;6;FASSARDI GIUSEPPE;0
53;SC. ELEM. MONTEBOLONE - V.GRUMELLO, 19;4;Pavia IV;CIRC. PAVIA EST;1;VERDERIO LIVIO;7
53;SC. ELEM. MONTEBOLONE - V.GRUMELLO, 19;4;Pavia IV;CIRC. PAVIA EST;2;POMA VITTORIO;205
53;SC. ELEM. MONTEBOLONE - V.GRUMELLO, 19;4;Pavia IV;CIRC. PAVIA EST;3;BATTISTA LUCA;2
53;SC. ELEM. MONTEBOLONE - V.GRUMELLO, 19;4;Pavia IV;CIRC. PAVIA EST;4;MARTINI FRANCO;11
53;SC. ELEM. MONTEBOLONE - V.GRUMELLO, 19;4;Pavia IV;CIRC. PAVIA EST;5;ALBERGATI ANDREA;248
53;SC. ELEM. MONTEBOLONE - V.GRUMELLO, 19;4;Pavia IV;CIRC. PAVIA EST;6;FASSARDI GIUSEPPE;1
54;SC. ELEMENTARE MASSACRA - V. LUNIGIANA, 1;3;Pavia III;CIRC. PAVIA NORD-EST;1;VERDERIO LIVIO;4
54;SC. ELEMENTARE MASSACRA - V. LUNIGIANA, 1;3;Pavia III;CIRC. PAVIA NORD-EST;2;POMA VITTORIO;254
54;SC. ELEMENTARE MASSACRA - V. LUNIGIANA, 1;3;Pavia III;CIRC. PAVIA NORD-EST;3;BATTISTA LUCA;2
54;SC. ELEMENTARE MASSACRA - V. LUNIGIANA, 1;3;Pavia III;CIRC. PAVIA NORD-EST;4;MARTINI FRANCO;17
54;SC. ELEMENTARE MASSACRA - V. LUNIGIANA, 1;3;Pavia III;CIRC. PAVIA NORD-EST;5;ALBERGATI ANDREA;255
54;SC. ELEMENTARE MASSACRA - V. LUNIGIANA, 1;3;Pavia III;CIRC. PAVIA NORD-EST;6;FASSARDI GIUSEPPE;1
55;SC. ELEMENTARE MASSACRA - V. LUNIGIANA, 1;3;Pavia III;CIRC. PAVIA NORD-EST;1;VERDERIO LIVIO;37
55;SC. ELEMENTARE MASSACRA - V. LUNIGIANA, 1;3;Pavia III;CIRC. PAVIA NORD-EST;2;POMA VITTORIO;205
55;SC. ELEMENTARE MASSACRA - V. LUNIGIANA, 1;3;Pavia III;CIRC. PAVIA NORD-EST;3;BATTISTA LUCA;1
55;SC. ELEMENTARE MASSACRA - V. LUNIGIANA, 1;3;Pavia III;CIRC. PAVIA NORD-EST;4;MARTINI FRANCO;9
55;SC. ELEMENTARE MASSACRA - V. LUNIGIANA, 1;3;Pavia III;CIRC. PAVIA NORD-EST;5;ALBERGATI ANDREA;254
55;SC. ELEMENTARE MASSACRA - V. LUNIGIANA, 1;3;Pavia III;CIRC. PAVIA NORD-EST;6;FASSARDI GIUSEPPE;0
56;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;1;VERDERIO LIVIO;8
56;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;2;POMA VITTORIO;179
56;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;3;BATTISTA LUCA;1
56;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;4;MARTINI FRANCO;4
56;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;5;ALBERGATI ANDREA;311
56;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;6;FASSARDI GIUSEPPE;0
57;SC. ELEMENTARE MASSACRA - V. LUNIGIANA, 1;3;Pavia III;CIRC. PAVIA NORD-EST;1;VERDERIO LIVIO;7
57;SC. ELEMENTARE MASSACRA - V. LUNIGIANA, 1;3;Pavia III;CIRC. PAVIA NORD-EST;2;POMA VITTORIO;211
57;SC. ELEMENTARE MASSACRA - V. LUNIGIANA, 1;3;Pavia III;CIRC. PAVIA NORD-EST;3;BATTISTA LUCA;5
57;SC. ELEMENTARE MASSACRA - V. LUNIGIANA, 1;3;Pavia III;CIRC. PAVIA NORD-EST;4;MARTINI FRANCO;13
57;SC. ELEMENTARE MASSACRA - V. LUNIGIANA, 1;3;Pavia III;CIRC. PAVIA NORD-EST;5;ALBERGATI ANDREA;241
57;SC. ELEMENTARE MASSACRA - V. LUNIGIANA, 1;3;Pavia III;CIRC. PAVIA NORD-EST;6;FASSARDI GIUSEPPE;1
58;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;1;VERDERIO LIVIO;7
58;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;2;POMA VITTORIO;147
58;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;3;BATTISTA LUCA;2
58;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;4;MARTINI FRANCO;10
58;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;5;ALBERGATI ANDREA;246
58;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;6;FASSARDI GIUSEPPE;1
59;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;1;VERDERIO LIVIO;8
59;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;2;POMA VITTORIO;235
59;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;3;BATTISTA LUCA;3
59;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;4;MARTINI FRANCO;7
59;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;5;ALBERGATI ANDREA;284
59;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;6;FASSARDI GIUSEPPE;0
60;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;1;VERDERIO LIVIO;10
60;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;2;POMA VITTORIO;207
60;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;3;BATTISTA LUCA;4
60;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;4;MARTINI FRANCO;15
60;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;5;ALBERGATI ANDREA;305
60;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;6;FASSARDI GIUSEPPE;1
61;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;1;VERDERIO LIVIO;15
61;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;2;POMA VITTORIO;210
61;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;3;BATTISTA LUCA;1
61;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;4;MARTINI FRANCO;20
61;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;5;ALBERGATI ANDREA;334
61;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;6;FASSARDI GIUSEPPE;1
62;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;1;VERDERIO LIVIO;17
62;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;2;POMA VITTORIO;252
62;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;3;BATTISTA LUCA;1
62;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;4;MARTINI FRANCO;10
62;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;5;ALBERGATI ANDREA;365
62;SC. MEDIA ANGELINI - V. ANGELINI, 5/7;3;Pavia III;CIRC. PAVIA NORD-EST;6;FASSARDI GIUSEPPE;0
63;SC. ELEMENTARE VALLONE - V.SOLFERINO, 38;3;Pavia III;CIRC. PAVIA NORD-EST;1;VERDERIO LIVIO;11
63;SC. ELEMENTARE VALLONE - V.SOLFERINO, 38;3;Pavia III;CIRC. PAVIA NORD-EST;2;POMA VITTORIO;257
63;SC. ELEMENTARE VALLONE - V.SOLFERINO, 38;3;Pavia III;CIRC. PAVIA NORD-EST;3;BATTISTA LUCA;1
63;SC. ELEMENTARE VALLONE - V.SOLFERINO, 38;3;Pavia III;CIRC. PAVIA NORD-EST;4;MARTINI FRANCO;12
63;SC. ELEMENTARE VALLONE - V.SOLFERINO, 38;3;Pavia III;CIRC. PAVIA NORD-EST;5;ALBERGATI ANDREA;300
63;SC. ELEMENTARE VALLONE - V.SOLFERINO, 38;3;Pavia III;CIRC. PAVIA NORD-EST;6;FASSARDI GIUSEPPE;1
64;SC. ELEMENTARE VALLONE - V.SOLFERINO, 38;3;Pavia III;CIRC. PAVIA NORD-EST;1;VERDERIO LIVIO;8
64;SC. ELEMENTARE VALLONE - V.SOLFERINO, 38;3;Pavia III;CIRC. PAVIA NORD-EST;2;POMA VITTORIO;252
64;SC. ELEMENTARE VALLONE - V.SOLFERINO, 38;3;Pavia III;CIRC. PAVIA NORD-EST;3;BATTISTA LUCA;1
64;SC. ELEMENTARE VALLONE - V.SOLFERINO, 38;3;Pavia III;CIRC. PAVIA NORD-EST;4;MARTINI FRANCO;11
64;SC. ELEMENTARE VALLONE - V.SOLFERINO, 38;3;Pavia III;CIRC. PAVIA NORD-EST;5;ALBERGATI ANDREA;307
64;SC. ELEMENTARE VALLONE - V.SOLFERINO, 38;3;Pavia III;CIRC. PAVIA NORD-EST;6;FASSARDI GIUSEPPE;1
65;C. SOCIALE FOSSARMATO - V. FOSSARMATO, 14;3;Pavia III;CIRC. PAVIA NORD-EST;1;VERDERIO LIVIO;6
65;C. SOCIALE FOSSARMATO - V. FOSSARMATO, 14;3;Pavia III;CIRC. PAVIA NORD-EST;2;POMA VITTORIO;215
65;C. SOCIALE FOSSARMATO - V. FOSSARMATO, 14;3;Pavia III;CIRC. PAVIA NORD-EST;3;BATTISTA LUCA;0
65;C. SOCIALE FOSSARMATO - V. FOSSARMATO, 14;3;Pavia III;CIRC. PAVIA NORD-EST;4;MARTINI FRANCO;4
65;C. SOCIALE FOSSARMATO - V. FOSSARMATO, 14;3;Pavia III;CIRC. PAVIA NORD-EST;5;ALBERGATI ANDREA;211
65;C. SOCIALE FOSSARMATO - V. FOSSARMATO, 14;3;Pavia III;CIRC. PAVIA NORD-EST;6;FASSARDI GIUSEPPE;0
66;SC. ELEMENTARE GABELLI - V. PONTE VECCHIO, 59;5;Pavia V;CIRC. PAVIA STORICA;1;VERDERIO LIVIO;6
66;SC. ELEMENTARE GABELLI - V. PONTE VECCHIO, 59;5;Pavia V;CIRC. PAVIA STORICA;2;POMA VITTORIO;162
66;SC. ELEMENTARE GABELLI - V. PONTE VECCHIO, 59;5;Pavia V;CIRC. PAVIA STORICA;3;BATTISTA LUCA;5
66;SC. ELEMENTARE GABELLI - V. PONTE VECCHIO, 59;5;Pavia V;CIRC. PAVIA STORICA;4;MARTINI FRANCO;4
66;SC. ELEMENTARE GABELLI - V. PONTE VECCHIO, 59;5;Pavia V;CIRC. PAVIA STORICA;5;ALBERGATI ANDREA;251
66;SC. ELEMENTARE GABELLI - V. PONTE VECCHIO, 59;5;Pavia V;CIRC. PAVIA STORICA;6;FASSARDI GIUSEPPE;0
